Població resident a l'estranger per països. 2012
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=a&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Turquía;355;65,14;0,19
Russia;108;19,82;0,06
Serbia;26;4,77;0,01
Ucrania;18;3,30;<0,01
Croacia;18;3,30;<0,01
Albania;7;1,28;<0,01
Bosnia y Herzegovina;5;0,92;<0,01
Resta de països;8;1,47;<0,01
Total subcontinent;545;100,00;..

