Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d02
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,129,121,250,4.33,3.25
De 5 a 9 anys,193,177,370,6.40,4.81
De 10 a 14 anys,231,195,426,7.37,5.53
De 15 a 19 anys,206,228,434,7.51,5.64
De 20 a 24 anys,189,172,361,6.25,4.69
De 25 a 29 anys,136,145,281,4.86,3.65
De 30 a 34 anys,115,188,303,5.24,3.94
De 35 a 39 anys,120,144,264,4.57,3.43
De 40 a 44 anys,166,145,311,5.38,4.04
De 45 a 49 anys,180,144,324,5.61,4.21
De 50 a 54 anys,247,217,464,8.03,6.03
De 55 a 59 anys,214,192,406,7.03,5.27
De 60 a 64 anys,199,159,358,6.20,4.65
De 65 a 69 anys,145,108,253,4.38,3.29
De 70 a 74 anys,129,130,259,4.48,3.36
De 75 a 79 anys,105,103,208,3.60,2.70
De 80 a 84 anys,78,78,156,2.70,2.03
85 o més anys,183,167,350,6.06,4.55
Total,2965,2813,5778,100.00,75.06
%,51.32,48.68,100.00,,

