Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d20&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4875;374;59,55;7,67
Salt;1199;166;26,43;13,84
Llagostera;319;23;3,66;7,21
Cassà de la Selva;309;18;2,87;5,83
Fornells de la Selva;29;12;1,91;41,38
Sarrià de Ter;57;7;1,11;12,28
Sant Gregori;71;7;1,11;9,86
Celrà;88;7;1,11;7,95
Sant Julià de Ramis;28;4;0,64;14,29
Resta de municipis;240;10;1,59;0,00
Gironès;7215;628;100,00;8,70

