Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;25;56;11,50;0,05
De 5 a 9 anys;21;16;37;7,60;0,03
De 10 a 14 anys;9;14;23;4,72;0,02
De 15 a 19 anys;6;5;11;2,26;<0,01
De 20 a 24 anys;9;5;14;2,87;0,01
De 25 a 29 anys;23;35;58;11,91;0,05
De 30 a 34 anys;38;56;94;19,30;0,08
De 35 a 39 anys;35;70;105;21,56;0,09
De 40 a 44 anys;14;31;45;9,24;0,04
De 45 a 49 anys;4;8;12;2,46;<0,01
De 50 a 54 anys;..;..;10;2,05;<0,01
De 55 a 59 anys;..;..;7;1,44;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,03;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;201;286;487;100,00;0,40
%;41,27;58,73;100,00;;

