Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d11&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,1.69,0.04
De 5 a 9 anys,8,8,16,3.87,0.08
De 10 a 14 anys,16,7,23,5.57,0.12
De 15 a 19 anys,9,11,20,4.84,0.10
De 20 a 24 anys,21,20,41,9.93,0.21
De 25 a 29 anys,13,11,24,5.81,0.12
De 30 a 34 anys,20,11,31,7.51,0.16
De 35 a 39 anys,8,16,24,5.81,0.12
De 40 a 44 anys,14,10,24,5.81,0.12
De 45 a 49 anys,17,12,29,7.02,0.15
De 50 a 54 anys,19,12,31,7.51,0.16
De 55 a 59 anys,9,9,18,4.36,0.09
De 60 a 64 anys,18,19,37,8.96,0.19
De 65 a 69 anys,10,9,19,4.60,0.10
De 70 a 74 anys,14,9,23,5.57,0.12
De 75 a 79 anys,8,6,14,3.39,0.07
De 80 a 84 anys,5,4,9,2.18,0.05
85 o més anys,9,14,23,5.57,0.12
Total,221,192,413,100.00,2.08
%,53.51,46.49,100.00,,

