Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d04
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;42;0,87;2;5,00
2023;4787;40;0,84;10;33,33
2022;4787;30;0,63;0;0,00
2021;4754;30;0,63;3;11,11
2020;4761;27;0,57;1;3,85
2019;4677;26;0,56;0;0,00
2018;4595;26;0,57;1;4,00
2017;4499;25;0,56;1;4,17
2016;4370;24;0,55;0;0,00
2015;4239;24;0,57;0;0,00
2014;4160;24;0,58;5;26,32
2013;4091;19;0,46;0;0,00
2012;3999;19;0,48;0;0,00
2011;3833;19;0,50;1;5,56
2010;3723;18;0,48;0;0,00
2009;3620;18;0,50;..;..

