Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d24&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,226,203,429,11.93
De 5 a 9 anys,268,227,495,13.77
De 10 a 14 anys,207,165,372,10.35
De 15 a 19 anys,150,111,261,7.26
De 20 a 24 anys,75,92,167,4.65
De 25 a 29 anys,83,103,186,5.17
De 30 a 34 anys,122,108,230,6.40
De 35 a 39 anys,119,155,274,7.62
De 40 a 44 anys,159,120,279,7.76
De 45 a 49 anys,139,91,230,6.40
De 50 a 54 anys,115,72,187,5.20
De 55 a 59 anys,88,40,128,3.56
De 60 a 64 anys,43,33,76,2.11
De 65 a 69 anys,39,25,64,1.78
De 70 a 74 anys,24,22,46,1.28
De 75 a 79 anys,27,24,51,1.42
De 80 a 84 anys,22,27,49,1.36
85 o més anys,35,36,71,1.97
Total,1941,1654,3595,100.00
%,53.99,46.01,100.00,

