Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d501&res=d11&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2167;39;17,03;1,80
Cornellà de Llobregat;2147;28;12,23;1,30
Sant Boi de Llobregat;1711;27;11,79;1,58
Esplugues de Llobregat;1447;19;8,30;1,31
Prat de Llobregat, el;1240;18;7,86;1,45
Gavà;1194;15;6,55;1,26
Viladecans;1178;12;5,24;1,02
Sant Andreu de la Barca;636;10;4,37;1,57
Sant Feliu de Llobregat;953;9;3,93;0,94
Martorell;1217;8;3,49;0,66
Molins de Rei;555;6;2,62;1,08
Sant Just Desvern;596;6;2,62;1,01
Corbera de Llobregat;287;5;2,18;1,74
Pallejà;184;4;1,75;2,17
Santa Coloma de Cervelló;108;4;1,75;3,70
Resta de municipis;3510;19;8,30;0,00
Baix Llobregat;19130;229;100,00;1,20

