Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d12&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,44,43.56,0.24
Venezuela,16,15.84,0.16
Brazil,14,13.86,0.16
Chile,8,7.92,0.17
Peru,6,5.94,0.35
Uruguay,5,4.95,0.20
Ecuador,4,3.96,0.25
Resta de països,4,396,..
Total subcontinent,101,100.00,..

