Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d17&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;41;0,77;-3;-6,82
2023;5057;44;0,87;3;7,32
2022;4871;41;0,84;8;24,24
2021;4640;33;0,71;1;3,12
2020;4538;32;0,71;2;6,67
2019;4317;30;0,69;4;15,38
2018;4110;26;0,63;2;8,33
2017;3878;24;0,62;-1;-4,00
2016;3565;25;0,70;0;0,00
2015;3229;25;0,77;5;25,00
2014;2910;20;0,69;7;53,85
2013;2578;13;0,50;1;8,33
2012;2316;12;0,52;-1;-7,69
2011;2098;13;0,62;5;62,50
2010;1934;8;0,41;0;0,00
2009;1803;8;0,44;..;..

