Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d15&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;7;16;2,86;2,18
De 5 a 9 anys;9;13;22;3,93;2,99
De 10 a 14 anys;11;9;20;3,57;2,72
De 15 a 19 anys;7;11;18;3,21;2,45
De 20 a 24 anys;9;12;21;3,75;2,86
De 25 a 29 anys;14;17;31;5,54;4,22
De 30 a 34 anys;14;17;31;5,54;4,22
De 35 a 39 anys;21;23;44;7,86;5,99
De 40 a 44 anys;23;19;42;7,50;5,71
De 45 a 49 anys;32;28;60;10,71;8,16
De 50 a 54 anys;22;22;44;7,86;5,99
De 55 a 59 anys;16;16;32;5,71;4,35
De 60 a 64 anys;16;16;32;5,71;4,35
De 65 a 69 anys;15;26;41;7,32;5,58
De 70 a 74 anys;12;10;22;3,93;2,99
De 75 a 79 anys;16;16;32;5,71;4,35
De 80 a 84 anys;9;10;19;3,39;2,59
85 o més anys;9;24;33;5,89;4,49
Total;264;296;560;100,00;76,19
%;47,14;52,86;100,00;;

