Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d21&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,589,42.19,3.19
Brazil,188,13.47,2.19
Venezuela,186,13.32,1.86
Chile,137,9.81,2.94
Uruguay,97,6.95,3.96
Colombia,50,3.58,2.28
Peru,44,3.15,2.58
Paraguay,42,3.01,6.86
Ecuador,39,2.79,2.47
Bolivia,24,1.72,2.70
Total subcontinent,1396,100.00,..

