Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d17&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;541;30,55;1,72
Estados Unidos de América;285;16,09;1,25
Cuba;191;10,78;6,57
México;130;7,34;0,71
Brasil;81;4,57;0,64
Chile;79;4,46;0,83
Colombia;73;4,12;1,09
Uruguay;65;3,67;1,58
Ecuador;63;3,56;0,61
República Dominicana;57;3,22;1,42
Venezuela;44;2,48;0,55
Canada;41;2,32;1,42
Bolívia;32;1,81;0,90
Perú;29;1,64;0,54
Paraguay;19;1,07;1,29
Panamá;18;1,02;1,06
Costa Rica;10;0,56;0,48
El Salvador;10;0,56;1,16
Resta de països;3;0,17;..
Total continent;1771;100,00;..

