Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d25
Categoria;Población residente en el extranjero;% vert.
Tremp;485;37,25
Pobla de Segur, la;251;19,28
Isona i Conca Dellà;169;12,98
Torre de Cabdella, la;63;4,84
Abella de la Conca;58;4,45
Salàs de Pallars;57;4,38
Gavet de la Conca;45;3,46
Talarn;37;2,84
Conca de Dalt;33;2,53
Castell de Mur;32;2,46
Llimiana;27;2,07
Sant Esteve de la Sarga;20;1,54
Senterada;17;1,31
Sarroca de Bellera;8;0,61
Pallars Jussà;1302;100,00

