Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c1&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,7380,62.76,4.58
Sabadell,7209,452,3.84,6.27
Terrassa,7440,427,3.63,5.74
"Hospitalet de Llobregat, l'",8018,308,2.62,3.84
Badalona,7034,279,2.37,3.97
Sant Cugat del Vallès,2949,239,2.03,8.10
Santa Coloma de Gramenet,4020,157,1.34,3.91
Mataró,4105,148,1.26,3.61
Castelldefels,2167,124,1.05,5.72
Cornellà de Llobregat,2147,111,0.94,5.17
Pineda de Mar,914,94,0.80,10.28
Esplugues de Llobregat,1447,92,0.78,6.36
Granollers,3253,91,0.77,2.80
Cerdanyola del Vallès,1257,77,0.65,6.13
Sant Boi de Llobregat,1711,77,0.65,4.50
Calella,1037,67,0.57,6.46
Rubí,1887,63,0.54,3.34
Sant Feliu de Llobregat,953,59,0.50,6.19
Gavà,1194,51,0.43,4.27
Premià de Mar,1017,51,0.43,5.01
Malgrat de Mar,550,50,0.43,9.09
Ripollet,716,47,0.40,6.56
Barberà del Vallès,440,42,0.36,9.55
Sant Joan Despí,622,42,0.36,6.75
Sant Adrià de Besòs,656,41,0.35,6.25
Caldes de Montbui,472,37,0.31,7.84
"Prat de Llobregat, el",1240,37,0.31,2.98
Martorell,1217,36,0.31,2.96
"Masnou, el",642,36,0.31,5.61
Canet de Mar,524,35,0.30,6.68
Santa Perpètua de Mogoda,454,34,0.29,7.49
Arenys de Mar,596,33,0.28,5.54
Viladecans,1178,32,0.27,2.72
Montcada i Reixac,651,31,0.26,4.76
Mollet del Vallès,1857,30,0.26,1.62
Castellar del Vallès,362,30,0.26,8.29
Sant Feliu de Codines,173,29,0.25,16.76
Esparreguera,544,29,0.25,5.33
Alella,318,29,0.25,9.12
Sant Quirze del Vallès,340,28,0.24,8.24
Sant Just Desvern,596,26,0.22,4.36
Vilassar de Mar,521,26,0.22,4.99
Matadepera,250,24,0.20,9.60
Premià de Dalt,248,24,0.20,9.68
Sant Vicenç dels Horts,426,23,0.20,5.40
Sant Celoni,505,22,0.19,4.36
Molins de Rei,555,22,0.19,3.96
Begues,157,20,0.17,12.74
Teià,148,20,0.17,13.51
Sant Andreu de Llavaneres,268,20,0.17,7.46
Cardedeu,376,18,0.15,4.79
Canovelles,590,16,0.14,2.71
Lliçà d'Amunt,151,15,0.13,9.93
"Llagosta, la",316,15,0.13,4.75
Parets del Vallès,292,15,0.13,5.14
Cabrils,165,15,0.13,9.09
Sant Pol de Mar,211,15,0.13,7.11
Tordera,268,15,0.13,5.60
"Franqueses del Vallès, les",392,14,0.12,3.57
Montgat,279,12,0.10,4.30
Tiana,175,12,0.10,6.86
Sant Fost de Campsentelles,113,11,0.09,9.73
Pallejà,184,11,0.09,5.98
Caldes d'Estrac,124,11,0.09,8.87
Olesa de Montserrat,595,10,0.09,1.68
Corbera de Llobregat,287,10,0.09,3.48
Sant Andreu de la Barca,636,10,0.09,1.57
Arenys de Munt,165,10,0.09,6.06
Sant Vicenç de Montalt,121,10,0.09,8.26
Vilassar de Dalt,186,10,0.09,5.38
Santa Maria de Palautordera,175,9,0.08,5.14
Argentona,221,9,0.08,4.07
Sant Antoni de Vilamajor,100,8,0.07,8.00
Martorelles,95,8,0.07,8.42
Sentmenat,120,8,0.07,6.67
"Papiol, el",110,8,0.07,7.27
"Garriga, la",393,7,0.06,1.78
Castellbisbal,147,7,0.06,4.76
Dosrius,56,7,0.06,12.50
Cabrera de Mar,99,7,0.06,7.07
Montornès del Vallès,537,6,0.05,1.12
Aiguafreda,53,6,0.05,11.32
Vallromanes,46,6,0.05,13.04
"Roca del Vallès, la",140,6,0.05,4.29
Vallirana,239,6,0.05,2.51
Sant Climent de Llobregat,45,6,0.05,13.33
Montmeló,137,6,0.05,4.38
"Ametlla del Vallès, l'",187,5,0.04,2.67
Viladecavalls,91,5,0.04,5.49
Vacarisses,74,5,0.04,6.76
Badia del Vallès,110,5,0.04,4.55
Castellcir,8,5,0.04,62.50
Sant Esteve Sesrovires,118,5,0.04,4.24
Cànoves i Samalús,38,5,0.04,13.16
Bigues i Riells del Fai,117,5,0.04,4.27
Figaró-Montmany,39,4,0.03,10.26
Palau-solità i Plegamans,182,4,0.03,2.20
Sant Quirze Safaja,13,4,0.03,30.77
Moià,128,4,0.03,3.12
Santa Coloma de Cervelló,108,4,0.03,3.70
Sant Cebrià de Vallalta,59,4,0.03,6.78
Resta de municipis,1815,39,0.33,0.00
Metropolità,249721,11760,100.00,4.71

