Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d02&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;236;39,60;1,28
Uruguai;118;19,80;4,82
Veneçuela;113;18,96;1,13
Brasil;75;12,58;0,87
Xile;28;4,70;0,60
Bolívia;10;1,68;1,12
Equador;6;1,01;0,38
Colòmbia;5;0,84;0,23
Resta de països;5;0,84;..
Total subcontinent;596;100,00;..

