Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d01&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;380;180;43,27;47,37
Alcover;106;54;12,98;50,94
Vila-rodona;43;37;8,89;86,05
Rodonyà;36;29;6,97;80,56
Pla de Santa Maria, el;39;25;6,01;64,10
Aiguamúrcia;21;15;3,61;71,43
Cabra del Camp;16;14;3,37;87,50
Riba, la;25;13;3,12;52,00
Querol;15;13;3,12;86,67
Bràfim;14;8;1,92;57,14
Alió;8;7;1,68;87,50
Pont d'Armentera, el;17;6;1,44;35,29
Vallmoll;15;5;1,20;33,33
Resta de municipis;46;10;2,40;0,00
Alt Camp;781;416;100,00;53,27

