Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Caribbean
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=c2&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,3.64,0.08
De 5 a 9 anys,8,6,14,5.09,0.12
De 10 a 14 anys,8,12,20,7.27,0.17
De 15 a 19 anys,11,13,24,8.73,0.20
De 20 a 24 anys,..,..,10,3.64,0.08
De 25 a 29 anys,..,..,6,2.18,0.05
De 30 a 34 anys,8,5,13,4.73,0.11
De 35 a 39 anys,4,4,8,2.91,0.07
De 40 a 44 anys,11,12,23,8.36,0.19
De 45 a 49 anys,12,10,22,8.00,0.18
De 50 a 54 anys,11,4,15,5.45,0.12
De 55 a 59 anys,..,..,8,2.91,0.07
De 60 a 64 anys,9,8,17,6.18,0.14
De 65 a 69 anys,9,11,20,7.27,0.17
De 70 a 74 anys,7,11,18,6.55,0.15
De 75 a 79 anys,11,5,16,5.82,0.13
De 80 a 84 anys,5,7,12,4.36,0.10
85 o més anys,9,10,19,6.91,0.16
Total,141,134,275,100.00,2.28
%,51.27,48.73,100.00,,

