Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c2&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4519,78,22.48,1.73
Lloret de Mar,855,32,9.22,3.74
Ripoll,306,18,5.19,5.88
Figueres,1707,15,4.32,0.88
Blanes,1326,14,4.03,1.06
Sant Feliu de Guíxols,881,10,2.88,1.14
Santa Coloma de Farners,287,10,2.88,3.48
Palamós,652,9,2.59,1.38
Palafrugell,889,9,2.59,1.01
Santa Cristina d'Aro,150,7,2.02,4.67
Calonge i Sant Antoni,369,7,2.02,1.90
Olot,962,6,1.73,0.62
Salt,961,6,1.73,0.62
Albons,16,6,1.73,37.50
Banyoles,318,6,1.73,1.89
Garriguella,58,5,1.44,8.62
Sant Gregori,65,5,1.44,7.69
Torroella de Montgrí,370,5,1.44,1.35
Pals,53,5,1.44,9.43
Sant Joan de les Abadesses,89,5,1.44,5.62
Vilobí d'Onyar,34,5,1.44,14.71
Vilafant,47,4,1.15,8.51
Garrigàs,16,4,1.15,25.00
Sarrià de Ter,52,4,1.15,7.69
Riells i Viabrea,21,4,1.15,19.05
"Cellera de Ter, la",89,4,1.15,4.49
"Castell d'Aro, Platja d'Aro i s'Agaró",323,4,1.15,1.24
Resta de municipis,7301,60,17.29,0.00
Comarques Gironines,22716,347,100.00,1.53

