Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c7&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3214,9,13.43,0.28
Puigcerdà,445,7,10.45,1.57
Tremp,387,6,8.96,1.55
Bellver de Cerdanya,90,5,7.46,5.56
"Pont de Suert, el",85,5,7.46,5.88
Baix Pallars,62,5,7.46,8.06
Bossòst,48,4,5.97,8.33
"Vall de Boí, la",28,4,5.97,14.29
Resta de municipis,2710,22,32.84,0.00
Alt Pirineu i Aran,7069,67,100.00,0.95

