Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d06&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Carme,63,41,27.52,65.08
Igualada,1074,32,21.48,2.98
Capellades,119,32,21.48,26.89
Piera,102,19,12.75,18.63
"Torre de Claramunt, la",40,9,6.04,22.50
"Pobla de Claramunt, la",34,5,3.36,14.71
Orpí,12,5,3.36,41.67
Resta de municipis,805,6,4.03,0.00
Anoia,2249,149,100.00,6.63

