Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1501;1462;2963;3,04;1,74
De 5 a 9 anys;2734;2502;5236;5,38;3,07
De 10 a 14 anys;3418;3130;6548;6,73;3,84
De 15 a 19 anys;3763;3534;7297;7,50;4,28
De 20 a 24 anys;3946;3846;7792;8,01;4,57
De 25 a 29 anys;3208;3096;6304;6,48;3,70
De 30 a 34 anys;2767;2702;5469;5,62;3,21
De 35 a 39 anys;3282;3328;6610;6,79;3,88
De 40 a 44 anys;3671;3699;7370;7,57;4,33
De 45 a 49 anys;3644;3615;7259;7,46;4,26
De 50 a 54 anys;3251;3028;6279;6,45;3,69
De 55 a 59 anys;3100;2957;6057;6,22;3,56
De 60 a 64 anys;2363;2442;4805;4,94;2,82
De 65 a 69 anys;1933;1971;3904;4,01;2,29
De 70 a 74 anys;1737;1925;3662;3,76;2,15
De 75 a 79 anys;1399;1451;2850;2,93;1,67
De 80 a 84 anys;1088;1150;2238;2,30;1,31
85 o més anys;1956;2719;4675;4,80;2,74
Total;48761;48557;97318;100,00;57,13
%;50,10;49,90;100,00;;

