Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d30&t=2022
Categoria;Población residente en el extranjero;% vert.
Móra d'Ebre;202;25,41
Flix;180;22,64
Móra la Nova;61;7,67
Riba-roja d'Ebre;53;6,67
Torre de l'Espanyol, la;48;6,04
Benissanet;47;5,91
Tivissa;44;5,53
Palma d'Ebre, la;40;5,03
Ascó;38;4,78
Ginestar;21;2,64
Miravet;20;2,52
Rasquera;16;2,01
Vinebre;13;1,64
Garcia;12;1,51
Ribera d'Ebre;795;100,00

