Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d30&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Móra d'Ebre;143;87;30,21;60,84
Flix;163;50;17,36;30,67
Móra la Nova;50;28;9,72;56,00
Tivissa;42;27;9,38;64,29
Benissanet;46;17;5,90;36,96
Ascó;25;16;5,56;64,00
Torre de l'Espanyol, la;35;12;4,17;34,29
Riba-roja d'Ebre;50;10;3,47;20,00
Miravet;12;10;3,47;83,33
Vinebre;15;9;3,12;60,00
Ginestar;21;9;3,12;42,86
Rasquera;17;6;2,08;35,29
Garcia;12;4;1,39;33,33
Resta de municipis;19;..;..;..
Ribera d'Ebre;650;288;100,00;44,31

