Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d348&res=c4&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;32;0,50;-2;-5,88
2023;6083;34;0,56;2;6,25
2022;5876;32;0,54;1;3,23
2021;5521;31;0,56;0;0,00
2020;5278;31;0,59;7;29,17
2019;5040;24;0,48;-4;-14,29
2018;4813;28;0,58;5;21,74
2017;4462;23;0,52;1;4,55
2016;4179;22;0,53;9;69,23
2015;3881;13;0,33;0;0,00
2014;3605;13;0,36;1;8,33
2013;3376;12;0,36;0;0,00
2012;3164;12;0,38;3;33,33
2011;2980;9;0,30;1;12,50
2010;2736;8;0,29;1;14,29
2009;2602;7;0,27;..;..

