Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d06&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;59;63;122;10,96;4,81
De 5 a 9 anys;72;74;146;13,12;5,76
De 10 a 14 anys;61;50;111;9,97;4,38
De 15 a 19 anys;41;36;77;6,92;3,04
De 20 a 24 anys;22;25;47;4,22;1,85
De 25 a 29 anys;26;28;54;4,85;2,13
De 30 a 34 anys;36;49;85;7,64;3,35
De 35 a 39 anys;53;56;109;9,79;4,30
De 40 a 44 anys;55;41;96;8,63;3,79
De 45 a 49 anys;44;37;81;7,28;3,20
De 50 a 54 anys;26;24;50;4,49;1,97
De 55 a 59 anys;20;20;40;3,59;1,58
De 60 a 64 anys;11;9;20;1,80;0,79
De 65 a 69 anys;6;6;12;1,08;0,47
De 70 a 74 anys;8;8;16;1,44;0,63
De 75 a 79 anys;6;11;17;1,53;0,67
De 80 a 84 anys;6;10;16;1,44;0,63
85 o més anys;8;6;14;1,26;0,55
Total;560;553;1113;100,00;43,92
%;50,31;49,69;100,00;;

