Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d41&t=2022
Categoria;Población residente en el extranjero;% vert.
Granollers;3253;29,26
Mollet del Vallès;1857;16,70
Canovelles;590;5,31
Montornès del Vallès;537;4,83
Sant Celoni;505;4,54
Caldes de Montbui;472;4,24
Garriga, la;393;3,53
Franqueses del Vallès, les;392;3,53
Cardedeu;376;3,38
Llagosta, la;316;2,84
Parets del Vallès;292;2,63
Llinars del Vallès;203;1,83
Ametlla del Vallès, l';187;1,68
Santa Maria de Palautordera;175;1,57
Sant Feliu de Codines;173;1,56
Lliçà d'Amunt;151;1,36
Roca del Vallès, la;140;1,26
Montmeló;137;1,23
Bigues i Riells del Fai;117;1,05
Sant Fost de Campsentelles;113;1,02
Sant Antoni de Vilamajor;100;0,90
Martorelles;95;0,85
Santa Eulàlia de Ronçana;93;0,84
Lliçà de Vall;55;0,49
Aiguafreda;53;0,48
Sant Pere de Vilamajor;50;0,45
Vallromanes;46;0,41
Vilanova del Vallès;41;0,37
Figaró-Montmany;39;0,35
Cànoves i Samalús;38;0,34
Sant Esteve de Palautordera;35;0,31
Gualba;30;0,27
Vallgorguina;23;0,21
Campins;10;0,09
Santa Maria de Martorelles;9;0,08
Fogars de Montclús;7;0,06
Montseny;6;0,05
Tagamanent;6;0,05
Vilalba Sasserra;4;0,04
Vallès Oriental;11119;100,00

