Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Germany
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,313,299,612,6.13,0.35
De 5 a 9 anys,385,356,741,7.42,0.43
De 10 a 14 anys,372,353,725,7.26,0.42
De 15 a 19 anys,327,308,635,6.36,0.37
De 20 a 24 anys,299,302,601,6.02,0.35
De 25 a 29 anys,359,337,696,6.97,0.40
De 30 a 34 anys,406,423,829,8.30,0.48
De 35 a 39 anys,371,399,770,7.71,0.44
De 40 a 44 anys,436,428,864,8.65,0.50
De 45 a 49 anys,426,474,900,9.01,0.52
De 50 a 54 anys,349,441,790,7.91,0.45
De 55 a 59 anys,287,341,628,6.29,0.36
De 60 a 64 anys,164,203,367,3.67,0.21
De 65 a 69 anys,130,107,237,2.37,0.14
De 70 a 74 anys,66,90,156,1.56,0.09
De 75 a 79 anys,66,76,142,1.42,0.08
De 80 a 84 anys,65,65,130,1.30,0.07
85 o més anys,85,83,168,1.68,0.10
Total,4906,5085,9991,100.00,5.75
%,49.10,50.90,100.00,,

