Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d25&t=2011
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,13,1.62
De 5 a 9 anys,10,9,19,2.37
De 10 a 14 anys,8,15,23,2.86
De 15 a 19 anys,20,13,33,4.11
De 20 a 24 anys,22,23,45,5.60
De 25 a 29 anys,22,13,35,4.36
De 30 a 34 anys,24,17,41,5.11
De 35 a 39 anys,16,21,37,4.61
De 40 a 44 anys,25,17,42,5.23
De 45 a 49 anys,28,26,54,6.72
De 50 a 54 anys,38,36,74,9.22
De 55 a 59 anys,35,37,72,8.97
De 60 a 64 anys,25,32,57,7.10
De 65 a 69 anys,21,27,48,5.98
De 70 a 74 anys,23,30,53,6.60
De 75 a 79 anys,24,31,55,6.85
De 80 a 84 anys,17,23,40,4.98
85 o més anys,27,35,62,7.72
Total,395,408,803,100.00
%,49.19,50.81,100.00,

