Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d12&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;11;20;5,08;1,69
De 5 a 9 anys;17;14;31;7,87;2,61
De 10 a 14 anys;4;11;15;3,81;1,26
De 15 a 19 anys;24;18;42;10,66;3,54
De 20 a 24 anys;13;14;27;6,85;2,28
De 25 a 29 anys;14;16;30;7,61;2,53
De 30 a 34 anys;9;15;24;6,09;2,02
De 35 a 39 anys;28;14;42;10,66;3,54
De 40 a 44 anys;18;15;33;8,38;2,78
De 45 a 49 anys;17;19;36;9,14;3,04
De 50 a 54 anys;10;9;19;4,82;1,60
De 55 a 59 anys;9;7;16;4,06;1,35
De 60 a 64 anys;7;6;13;3,30;1,10
De 65 a 69 anys;6;9;15;3,81;1,26
De 70 a 74 anys;6;8;14;3,55;1,18
De 75 a 79 anys;7;4;11;2,79;0,93
De 80 a 84 anys;..;..;5;1,27;0,42
85 o més anys;..;..;..;..;..
Total;199;195;394;100,00;33,22
%;50,51;49,49;100,00;;

