Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  France
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d30&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,5.18,1.54
De 5 a 9 anys,..,..,12,6.22,1.85
De 10 a 14 anys,9,6,15,7.77,2.31
De 15 a 19 anys,..,..,7,3.63,1.08
De 20 a 24 anys,..,..,4,2.07,0.62
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,8,4.15,1.23
De 40 a 44 anys,5,7,12,6.22,1.85
De 45 a 49 anys,..,..,10,5.18,1.54
De 50 a 54 anys,10,5,15,7.77,2.31
De 55 a 59 anys,8,4,12,6.22,1.85
De 60 a 64 anys,6,6,12,6.22,1.85
De 65 a 69 anys,6,9,15,7.77,2.31
De 70 a 74 anys,7,8,15,7.77,2.31
De 75 a 79 anys,..,..,10,5.18,1.54
De 80 a 84 anys,..,..,8,4.15,1.23
85 o més anys,14,10,24,12.44,3.69
Total,114,79,193,100.00,29.69
%,59.07,40.93,100.00,,

