Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d20&t=2012
Categoria;Población residente en el extranjero;% vert.
Girona;2728;77,77
Salt;197;5,62
Cassà de la Selva;183;5,22
Llagostera;127;3,62
Sant Gregori;57;1,62
Celrà;36;1,03
Bescanó;25;0,71
Quart;19;0,54
Sarrià de Ter;17;0,48
Flaçà;15;0,43
Vilablareix;15;0,43
Cervià de Ter;15;0,43
Sant Julià de Ramis;14;0,40
Bordils;12;0,34
Fornells de la Selva;9;0,26
Sant Jordi Desvalls;7;0,20
Llambilles;5;0,14
Viladasens;5;0,14
Sant Martí de Llémena;4;0,11
Canet d'Adri;4;0,11
Aiguaviva;4;0,11
Resta de municipis;10;0,29
Gironès;3508;100,00

