Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Panamà
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=b01&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;20;35;4,66;0,02
De 5 a 9 anys;30;28;58;7,72;0,04
De 10 a 14 anys;45;31;76;10,12;0,05
De 15 a 19 anys;22;29;51;6,79;0,04
De 20 a 24 anys;23;22;45;5,99;0,03
De 25 a 29 anys;20;27;47;6,26;0,03
De 30 a 34 anys;22;26;48;6,39;0,03
De 35 a 39 anys;37;25;62;8,26;0,04
De 40 a 44 anys;35;26;61;8,12;0,04
De 45 a 49 anys;33;25;58;7,72;0,04
De 50 a 54 anys;26;24;50;6,66;0,03
De 55 a 59 anys;24;27;51;6,79;0,04
De 60 a 64 anys;15;15;30;3,99;0,02
De 65 a 69 anys;15;12;27;3,60;0,02
De 70 a 74 anys;9;8;17;2,26;0,01
De 75 a 79 anys;6;8;14;1,86;<0,01
De 80 a 84 anys;..;..;13;1,73;<0,01
85 o més anys;..;..;8;1,07;<0,01
Total;385;366;751;100,00;0,52
%;51,26;48,74;100,00;;

