Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d132&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,249449,11750,67.42,4.71
Comarques Gironines,31456,1787,10.25,5.68
Camp de Tarragona,18699,1391,7.98,7.44
Terres de l'Ebre,5876,620,3.56,10.55
Ponent,14014,415,2.38,2.96
Comarques Centrals,14853,430,2.47,2.90
Alt Pirineu i Aran,8403,87,0.50,1.04
Penedès,14261,948,5.44,6.65
Total,357011,17428,100.00,4.88

