Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d06&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;278;29,86;0,89
Bélgica;240;25,78;3,07
Alemania;151;16,22;0,93
Reino Unido;90;9,67;0,76
Italia;60;6,44;1,27
Países Bajos;33;3,54;0,90
Irlanda;15;1,61;1,59
Portugal;15;1,61;1,91
Dinamarca;12;1,29;1,73
Austria;10;1,07;1,31
Suecia;10;1,07;0,87
Luxemburgo;7;0,75;1,27
Finlandia;6;0,64;1,90
Resta de països;4;0,43;..
Total subcontinent;931;100,00;..

