Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  France
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d23&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,569,70,40.94,12.30
Artesa de Segre,186,16,9.36,8.60
Cubells,100,14,8.19,14.00
Ponts,73,10,5.85,13.70
Camarasa,101,10,5.85,9.90
Menàrguens,85,8,4.68,9.41
Vallfogona de Balaguer,76,5,2.92,6.58
Preixens,16,5,2.92,31.25
Àger,132,5,2.92,3.79
Os de Balaguer,89,4,2.34,4.49
Montgai,49,4,2.34,8.16
Resta de municipis,597,20,11.70,0.00
Noguera,2073,171,100.00,8.25

