Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;105;87;192;9,31;5,59
De 5 a 9 anys;116;110;226;10,96;6,59
De 10 a 14 anys;147;134;281;13,63;8,19
De 15 a 19 anys;90;87;177;8,58;5,16
De 20 a 24 anys;55;56;111;5,38;3,23
De 25 a 29 anys;32;58;90;4,36;2,62
De 30 a 34 anys;53;59;112;5,43;3,26
De 35 a 39 anys;73;75;148;7,18;4,31
De 40 a 44 anys;91;74;165;8,00;4,81
De 45 a 49 anys;109;65;174;8,44;5,07
De 50 a 54 anys;69;55;124;6,01;3,61
De 55 a 59 anys;52;31;83;4,03;2,42
De 60 a 64 anys;30;30;60;2,91;1,75
De 65 a 69 anys;16;15;31;1,50;0,90
De 70 a 74 anys;9;8;17;0,82;0,50
De 75 a 79 anys;13;11;24;1,16;0,70
De 80 a 84 anys;9;11;20;0,97;0,58
85 o més anys;12;15;27;1,31;0,79
Total;1081;981;2062;100,00;60,08
%;52,42;47,58;100,00;;

