Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d28
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;58;45,31;0,18
Bolívia;17;13,28;0,44
Xile;10;7,81;0,10
Veneçuela;9;7,03;0,12
Brasil;8;6,25;0,06
Colòmbia;8;6,25;0,10
Equador;8;6,25;0,08
Perú;4;3,12;0,07
Resta de països;6;4,69;..
Total subcontinent;128;100,00;..

