Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d123&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;945;75,36;0,38
Comarques Gironines;31456;109;8,69;0,35
Camp de Tarragona;18699;57;4,55;0,30
Terres de l'Ebre;5876;11;0,88;0,19
Ponent;14014;38;3,03;0,27
Comarques Centrals;14853;30;2,39;0,20
Alt Pirineu i Aran;8403;12;0,96;0,14
Penedès;14261;52;4,15;0,36
Total;357011;1254;100,00;0,35

