Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=d04&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,4809,4,0.08,..,..
2023,4787,..,..,..,..
2022,4787,8,0.17,-2,-20.00
2021,4754,10,0.21,0,0.00
2020,4761,10,0.21,0,0.00
2019,4677,10,0.21,-2,-16.67
2018,4595,12,0.26,5,71.43
2017,4499,7,0.16,-1,-12.50
2016,4370,8,0.18,4,100.00
2015,4239,4,0.09,..,..
2014,4160,..,..,..,..
2013,4091,..,..,..,..
2012,3999,..,..,..,..
2011,3833,..,..,..,..
2010,3723,..,..,..,..
2009,3620,..,..,..,..

