Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d31&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;203;41,43;0,44
Alemania;68;13,88;0,25
Bélgica;55;11,22;0,48
Andorra;53;10,82;0,34
Reino Unido;41;8,37;0,17
Suiza;37;7,55;0,23
Países Bajos;8;1,63;0,15
Portugal;7;1,43;0,62
Irlanda;4;0,82;0,27
Suecia;4;0,82;0,21
Resta de països;10;2,04;..
Total continent;490;100,00;..

