Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  França
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d30&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,65;0,74
De 5 a 9 anys;..;..;6;3,97;1,11
De 10 a 14 anys;..;..;5;3,31;0,92
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;4;2,65;0,74
De 35 a 39 anys;..;..;6;3,97;1,11
De 40 a 44 anys;..;..;8;5,30;1,48
De 45 a 49 anys;..;..;8;5,30;1,48
De 50 a 54 anys;..;..;7;4,64;1,29
De 55 a 59 anys;6;6;12;7,95;2,21
De 60 a 64 anys;6;6;12;7,95;2,21
De 65 a 69 anys;8;9;17;11,26;3,14
De 70 a 74 anys;9;4;13;8,61;2,40
De 75 a 79 anys;..;..;11;7,28;2,03
De 80 a 84 anys;..;..;10;6,62;1,85
85 o més anys;14;10;24;15,89;4,43
Total;82;69;151;100,00;27,86
%;54,30;45,70;100,00;;

