Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d11&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,412,1.96,-1,-0.24
2023,19838,413,2.08,-9,-2.13
2022,19130,422,2.21,-6,-1.40
2021,17988,428,2.38,-13,-2.95
2020,17329,441,2.54,-5,-1.12
2019,16383,446,2.72,17,3.96
2018,15296,429,2.80,21,5.15
2017,14175,408,2.88,-6,-1.45
2016,12743,414,3.25,51,14.05
2015,10962,363,3.31,54,17.48
2014,9578,309,3.23,23,8.04
2013,8309,286,3.44,63,28.25
2012,7320,223,3.05,26,13.20
2011,6587,197,2.99,52,35.86
2010,6027,145,2.41,13,9.85
2009,5532,132,2.39,..,..

