Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d20&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,16,26,8.23,0.51
De 5 a 9 anys,13,10,23,7.28,0.45
De 10 a 14 anys,11,13,24,7.59,0.47
De 15 a 19 anys,14,13,27,8.54,0.53
De 20 a 24 anys,11,18,29,9.18,0.57
De 25 a 29 anys,14,15,29,9.18,0.57
De 30 a 34 anys,12,10,22,6.96,0.43
De 35 a 39 anys,13,25,38,12.03,0.75
De 40 a 44 anys,15,13,28,8.86,0.55
De 45 a 49 anys,14,15,29,9.18,0.57
De 50 a 54 anys,4,10,14,4.43,0.28
De 55 a 59 anys,..,..,7,2.22,0.14
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,6,1.90,0.12
De 75 a 79 anys,..,..,4,1.27,0.08
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,148,168,316,100.00,6.21
%,46.84,53.16,100.00,,

