Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d143&res=d29&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,435,10,2.30,1,11.11
2023,419,9,2.15,1,12.50
2022,428,8,1.87,1,14.29
2021,409,7,1.71,0,0.00
2020,403,7,1.74,1,16.67
2019,407,6,1.47,0,0.00
2018,393,6,1.53,0,0.00
2017,390,6,1.54,1,20.00
2016,382,5,1.31,0,0.00
2015,361,5,1.39,0,0.00
2014,350,5,1.43,0,0.00
2013,328,5,1.52,0,0.00
2012,299,5,1.67,0,0.00
2011,279,5,1.79,0,0.00
2010,230,5,2.17,0,0.00
2009,214,5,2.34,..,..

