Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Thailand
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d435&res=b01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,12,28,8.95,<0.01
De 5 a 9 anys,13,12,25,7.99,<0.01
De 10 a 14 anys,14,9,23,7.35,<0.01
De 15 a 19 anys,..,..,10,3.19,<0.01
De 20 a 24 anys,5,5,10,3.19,<0.01
De 25 a 29 anys,11,4,15,4.79,<0.01
De 30 a 34 anys,20,7,27,8.63,<0.01
De 35 a 39 anys,..,..,35,11.18,0.01
De 40 a 44 anys,37,9,46,14.70,0.02
De 45 a 49 anys,26,7,33,10.54,0.01
De 50 a 54 anys,18,6,24,7.67,<0.01
De 55 a 59 anys,..,..,12,3.83,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,10,3.19,<0.01
De 70 a 74 anys,..,..,5,1.60,<0.01
De 75 a 79 anys,..,..,5,1.60,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,229,84,313,100.00,0.11
%,73.16,26.84,100.00,,

