Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=b01
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;73;69;142;10,32;0,05
De 5 a 9 anys;143;124;267;19,40;0,09
De 10 a 14 anys;133;110;243;17,66;0,08
De 15 a 19 anys;90;89;179;13,01;0,06
De 20 a 24 anys;32;29;61;4,43;0,02
De 25 a 29 anys;10;26;36;2,62;0,01
De 30 a 34 anys;23;17;40;2,91;0,01
De 35 a 39 anys;27;21;48;3,49;0,02
De 40 a 44 anys;32;24;56;4,07;0,02
De 45 a 49 anys;52;22;74;5,38;0,02
De 50 a 54 anys;46;13;59;4,29;0,02
De 55 a 59 anys;42;12;54;3,92;0,02
De 60 a 64 anys;19;28;47;3,42;0,02
De 65 a 69 anys;15;4;19;1,38;<0,01
De 70 a 74 anys;10;6;16;1,16;<0,01
De 75 a 79 anys;11;8;19;1,38;<0,01
De 80 a 84 anys;..;..;7;0,51;<0,01
85 o més anys;..;..;9;0,65;<0,01
Total;765;611;1376;100,00;0,46
%;55,60;44,40;100,00;;

