Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d18&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Juneda;80;33;27,97;41,25
Borges Blanques, les;118;25;21,19;21,19
Cervià de les Garrigues;29;10;8,47;34,48
Arbeca;50;9;7,63;18,00
Castelldans;20;7;5,93;35,00
Puiggròs;13;6;5,08;46,15
Juncosa;9;6;5,08;66,67
Albi, l';17;5;4,24;29,41
Granadella, la;30;4;3,39;13,33
Resta de municipis;81;13;11,02;0,00
Garrigues;447;118;100,00;26,40

