Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;43;75;4,27;0,04
De 5 a 9 anys;38;38;76;4,32;0,04
De 10 a 14 anys;45;41;86;4,89;0,05
De 15 a 19 anys;36;38;74;4,21;0,04
De 20 a 24 anys;30;37;67;3,81;0,04
De 25 a 29 anys;56;57;113;6,43;0,06
De 30 a 34 anys;90;119;209;11,89;0,12
De 35 a 39 anys;92;83;175;9,95;0,10
De 40 a 44 anys;83;77;160;9,10;0,09
De 45 a 49 anys;72;107;179;10,18;0,10
De 50 a 54 anys;66;67;133;7,57;0,07
De 55 a 59 anys;53;28;81;4,61;0,04
De 60 a 64 anys;22;22;44;2,50;0,02
De 65 a 69 anys;23;18;41;2,33;0,02
De 70 a 74 anys;36;27;63;3,58;0,03
De 75 a 79 anys;40;23;63;3,58;0,03
De 80 a 84 anys;18;27;45;2,56;0,02
85 o més anys;31;43;74;4,21;0,04
Total;863;895;1758;100,00;0,97
%;49,09;50,91;100,00;;

