Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d41&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;398;32,49;1,82
Alemanya;256;20,90;2,27
Regne Unit;209;17,06;2,79
Itàlia;127;10,37;3,31
Bèlgica;84;6,86;2,07
Països Baixos;56;4,57;2,11
Suècia;16;1,31;2,09
Portugal;14;1,14;1,95
Finlàndia;12;0,98;5,85
Irlanda;12;0,98;1,76
Dinamarca;8;0,65;1,57
Àustria;7;0,57;1,59
Grècia;6;0,49;3,51
Hongria;5;0,41;6,25
Polònia;5;0,41;4,35
Luxemburg;4;0,33;1,09
Resta de països;6;0,49;..
Total subcontinent;1225;100,00;..

