Població resident a l'estranger per països. 2013
Lloc de residència:  América
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d17&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;375;34,92;1,61
Estados Unidos de América;127;11,82;1,16
Cuba;123;11,45;6,68
México;71;6,61;0,58
Chile;65;6,05;0,90
Brasil;59;5,49;0,56
Venezuela;56;5,21;0,50
República Dominicana;30;2,79;1,47
Uruguay;29;2,70;0,98
Perú;27;2,51;0,90
Canada;25;2,33;1,39
Colombia;25;2,33;0,78
Ecuador;20;1,86;0,47
El Salvador;14;1,30;1,81
Bolívia;9;0,84;0,64
Panamá;7;0,65;0,71
Costa Rica;6;0,56;0,36
Paraguay;4;0,37;0,44
Resta de països;2;0,19;..
Total continent;1074;100,00;..

