Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d30&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,3.18,0.80
De 15 a 19 anys,..,..,9,5.73,1.43
De 20 a 24 anys,..,..,5,3.18,0.80
De 25 a 29 anys,..,..,7,4.46,1.11
De 30 a 34 anys,..,..,8,5.10,1.27
De 35 a 39 anys,7,5,12,7.64,1.91
De 40 a 44 anys,4,6,10,6.37,1.59
De 45 a 49 anys,5,5,10,6.37,1.59
De 50 a 54 anys,5,5,10,6.37,1.59
De 55 a 59 anys,7,6,13,8.28,2.07
De 60 a 64 anys,4,4,8,5.10,1.27
De 65 a 69 anys,8,8,16,10.19,2.55
De 70 a 74 anys,..,..,9,5.73,1.43
De 75 a 79 anys,..,..,6,3.82,0.96
De 80 a 84 anys,..,..,8,5.10,1.27
85 o més anys,6,10,16,10.19,2.55
Total,75,82,157,100.00,25.00
%,47.77,52.23,100.00,,

