Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Suïssa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d34&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;4,72;0,47
De 5 a 9 anys;6;7;13;6,13;0,61
De 10 a 14 anys;7;12;19;8,96;0,90
De 15 a 19 anys;9;6;15;7,08;0,71
De 20 a 24 anys;..;..;14;6,60;0,66
De 25 a 29 anys;..;..;18;8,49;0,85
De 30 a 34 anys;6;6;12;5,66;0,57
De 35 a 39 anys;8;9;17;8,02;0,80
De 40 a 44 anys;6;16;22;10,38;1,04
De 45 a 49 anys;6;13;19;8,96;0,90
De 50 a 54 anys;7;5;12;5,66;0,57
De 55 a 59 anys;..;..;7;3,30;0,33
De 60 a 64 anys;..;..;6;2,83;0,28
De 65 a 69 anys;4;5;9;4,25;0,42
De 70 a 74 anys;..;..;7;3,30;0,33
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,89;0,19
85 o més anys;..;..;5;2,36;0,24
Total;101;111;212;100,00;10,00
%;47,64;52,36;100,00;;

