Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d21&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1057;26,68;3,77
Estats Units, els;585;14,77;3,73
Xile;319;8,05;3,59
Brasil;295;7,45;2,50
Mèxic;225;5,68;1,48
Veneçuela;205;5,17;1,79
Equador;203;5,12;2,24
Uruguai;183;4,62;5,06
Colòmbia;152;3,84;2,72
República Dominicana;107;2,70;3,58
Perú;101;2,55;2,12
Canadà;79;1,99;3,61
Cuba;79;1,99;3,12
Paraguai;73;1,84;6,12
Bolívia;72;1,82;2,72
Panamà;70;1,77;4,91
Costa Rica;56;1,41;2,91
Guatemala;38;0,96;3,07
Hondures;24;0,61;5,71
Nicaragua;19;0,48;6,93
El Salvador;16;0,40;1,81
Resta de països;4;0,10;..
Total continent;3962;100,00;..

