Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,16;0,08
De 5 a 9 anys;..;..;5;2,16;0,08
De 10 a 14 anys;..;..;5;2,16;0,08
De 15 a 19 anys;..;..;5;2,16;0,08
De 20 a 24 anys;..;..;7;3,03;0,12
De 25 a 29 anys;8;7;15;6,49;0,25
De 30 a 34 anys;9;9;18;7,79;0,30
De 35 a 39 anys;11;4;15;6,49;0,25
De 40 a 44 anys;6;5;11;4,76;0,18
De 45 a 49 anys;7;7;14;6,06;0,23
De 50 a 54 anys;4;4;8;3,46;0,13
De 55 a 59 anys;..;..;7;3,03;0,12
De 60 a 64 anys;8;9;17;7,36;0,28
De 65 a 69 anys;7;7;14;6,06;0,23
De 70 a 74 anys;5;5;10;4,33;0,17
De 75 a 79 anys;11;8;19;8,23;0,32
De 80 a 84 anys;12;7;19;8,23;0,32
85 o més anys;19;18;37;16,02;0,61
Total;127;104;231;100,00;3,83
%;54,98;45,02;100,00;;

