Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d18&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Mexico,37,25.87,0.46
Argentina,33,23.08,0.20
United States of America,17,11.89,0.23
Brazil,14,9.79,0.17
Venezuela,13,9.09,0.14
Chile,8,5.59,0.19
Costa Rica,6,4.20,0.79
Bolivia,6,4.20,0.89
Resta de països,9,629,..
Total continent,143,100.00,..

