Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d33&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;707;32,55;5,38
Francia;657;30,25;3,00
Alemania;160;7,37;1,42
Suiza;159;7,32;1,56
Bélgica;137;6,31;3,37
Reino Unido;123;5,66;1,64
Italia;67;3,08;1,75
Países Bajos;48;2,21;1,81
Portugal;21;0,97;2,93
Irlanda;11;0,51;1,61
Luxemburgo;11;0,51;2,99
Suecia;11;0,51;1,43
Austria;9;0,41;2,05
Dinamarca;9;0,41;1,76
Noruega;6;0,28;1,61
Russia;6;0,28;5,88
Hungría;5;0,23;6,25
Chipre;4;0,18;20,00
Eslovenia;4;0,18;23,53
Resta de països;17;0,78;..
Total continent;2172;100,00;..

