Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=d11&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1633;34;10,43;2,08
Prat de Llobregat, el;917;32;9,82;3,49
Martorell;831;30;9,20;3,61
Cornellà de Llobregat;1473;25;7,67;1,70
Gavà;922;24;7,36;2,60
Molins de Rei;481;23;7,06;4,78
Sant Boi de Llobregat;1215;23;7,06;1,89
Esparreguera;405;21;6,44;5,19
Esplugues de Llobregat;1078;21;6,44;1,95
Olesa de Montserrat;496;14;4,29;2,82
Sant Just Desvern;492;12;3,68;2,44
Vallirana;168;11;3,37;6,55
Viladecans;854;11;3,37;1,29
Sant Feliu de Llobregat;713;8;2,45;1,12
Corbera de Llobregat;194;6;1,84;3,09
Pallejà;155;5;1,53;3,23
Sant Andreu de la Barca;418;5;1,53;1,20
Sant Vicenç dels Horts;305;5;1,53;1,64
Resta de municipis;1425;16;4,91;0,00
Baix Llobregat;14175;326;100,00;2,30

