Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d18&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,4,3.51,0.93
De 15 a 19 anys,4,4,8,7.02,1.86
De 20 a 24 anys,..,..,7,6.14,1.62
De 25 a 29 anys,..,..,4,3.51,0.93
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,7,6.14,1.62
De 45 a 49 anys,7,4,11,9.65,2.55
De 50 a 54 anys,..,..,14,12.28,3.25
De 55 a 59 anys,..,..,8,7.02,1.86
De 60 a 64 anys,..,..,5,4.39,1.16
De 65 a 69 anys,..,..,5,4.39,1.16
De 70 a 74 anys,4,6,10,8.77,2.32
De 75 a 79 anys,..,..,9,7.89,2.09
De 80 a 84 anys,5,5,10,8.77,2.32
85 o més anys,..,..,7,6.14,1.62
Total,54,60,114,100.00,26.45
%,47.37,52.63,100.00,,

