Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=d24&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2272;101;40,24;4,45
Torelló;475;23;9,16;4,84
Tona;175;23;9,16;13,14
Manlleu;1357;15;5,98;1,11
Taradell;126;12;4,78;9,52
Centelles;126;10;3,98;7,94
Gurb;48;9;3,59;18,75
Roda de Ter;226;9;3,59;3,98
Balenyà;54;7;2,79;12,96
Esquirol, l';35;5;1,99;14,29
Folgueroles;27;4;1,59;14,81
Resta de municipis;683;33;13,15;0,00
Osona;5604;251;100,00;4,48

