Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;45;86;7,00;0,03
De 5 a 9 anys;43;43;86;7,00;0,03
De 10 a 14 anys;57;42;99;8,06;0,03
De 15 a 19 anys;37;41;78;6,35;0,03
De 20 a 24 anys;37;44;81;6,59;0,03
De 25 a 29 anys;53;49;102;8,30;0,04
De 30 a 34 anys;35;42;77;6,27;0,03
De 35 a 39 anys;34;35;69;5,61;0,02
De 40 a 44 anys;43;21;64;5,21;0,02
De 45 a 49 anys;31;36;67;5,45;0,02
De 50 a 54 anys;26;24;50;4,07;0,02
De 55 a 59 anys;29;22;51;4,15;0,02
De 60 a 64 anys;42;37;79;6,43;0,03
De 65 a 69 anys;26;27;53;4,31;0,02
De 70 a 74 anys;25;31;56;4,56;0,02
De 75 a 79 anys;25;22;47;3,82;0,02
De 80 a 84 anys;20;11;31;2,52;0,01
85 o més anys;21;32;53;4,31;0,02
Total;625;604;1229;100,00;0,43
%;50,85;49,15;100,00;;

