Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d38&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;83;33,07;0,29
Bélgica;66;26,29;0,96
Alemania;32;12,75;0,23
Reino Unido;30;11,95;0,29
Irlanda;10;3,98;1,19
Países Bajos;9;3,59;0,27
Italia;7;2,79;0,15
Dinamarca;5;1,99;0,81
Austria;4;1,59;0,59
Resta de països;5;1,99;..
Total subcontinent;251;100,00;..

