Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;35;16;51;5,32
De 5 a 9 anys;37;39;76;7,93
De 10 a 14 anys;31;27;58;6,05
De 15 a 19 anys;30;25;55;5,74
De 20 a 24 anys;19;26;45;4,70
De 25 a 29 anys;21;18;39;4,07
De 30 a 34 anys;22;32;54;5,64
De 35 a 39 anys;32;33;65;6,78
De 40 a 44 anys;39;32;71;7,41
De 45 a 49 anys;43;38;81;8,46
De 50 a 54 anys;40;29;69;7,20
De 55 a 59 anys;22;27;49;5,11
De 60 a 64 anys;25;21;46;4,80
De 65 a 69 anys;24;18;42;4,38
De 70 a 74 anys;13;19;32;3,34
De 75 a 79 anys;14;17;31;3,24
De 80 a 84 anys;20;20;40;4,18
85 o més anys;20;34;54;5,64
Total;487;471;958;100,00
%;50,84;49,16;100,00;

