Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&res=d25
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;514;39,48;100,00
Unió Europea (27);289;22,20;56,23
Europa central i oriental;..;..;..
Resta d'Europa;225;17,28;43,77
No hi consta país;..;..;..
 ;;;
Àfrica;13;1,00;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;..;..;..
Àfrica del Sud;5;0,38;38,46
Àfrica occidental;7;0,54;53,85
No hi consta país;..;..;..
 ;;;
Amèrica;765;58,76;100,00
Amèrica del Nord;14;1,08;1,83
Amèrica Central;31;2,38;4,05
Carib;13;1,00;1,70
Amèrica del Sud;707;54,30;92,42
No hi consta país;..;..;..
 ;;;
Àsia;8;0,61;100,00
Àsia central;..;..;..
Àsia oriental;..;..;..
Àsia del Sud;..;..;..
Àsia del Sud-est;4;0,31;50,00
Orient Mitjà;..;..;..
No hi consta país;..;..;..
 ;;;
Oceania;..;..;..
Austràlia i Nova Zelanda;..;..;..
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

